1112618 W33 C3 (RH25B);SKF;1;ks;167;10
111312;GPZ;1;ks;168;10
111506;GPZ;1;ks;169;10
1120-80120 RINGBLOCK;;7;ks;170;10
11204;SKF;1;ks;171;10
11204;GPZ;5;ks;172;10
11204 ETN9;SKF;4;ks;38487;10
11205;DKF;2;ks;173;10
11205;FAG;4;ks;174;10
11205;SKF;4;ks;175;10
11205;SRO;1;ks;176;10
11205;STEYR;3;ks;177;10
11205;URB;455;ks;178;10
11205;ZKL;1;ks;33426;10
11205 K;GPZ;1;ks;38973;10
11205 TV;FAG;1;ks;38513;10
11206 ETN9;SKF;2;ks;38488;10
11207;SKF;6;ks;179;10
11207;URB;0;ks;180;10
11207;STEYR;7;ks;33427;10
11207;ZKL;0;ks;36692;1
11207;ZKL;3;ks;41459;10
11208 ETN9;SKF;2;ks;38489;10
11209 3D;STEYR;2;ks;182;10
11209 TV;FAG;2;ks;183;10
11209 TV;STEYR;1;ks;184;10
11210;DKF;3;ks;185;10
11210;FAG;1;ks;186;10
11210;GPZ;2;ks;187;10
11210;SKF;5;ks;188;10
11210;STEYR;1;ks;189;10
11210 TVH;FAG;0;ks;40092;1
11210 TVH;FAG;8;ks;40093;5
11211;FLT;1;ks;190;10
11211 TV;FAG;2;ks;37046;10
11212;DKF;2;ks;191;10
11212;FAG;1;ks;192;10
11212;SKF;0;ks;193;10
11213;GPZ;2;ks;194;10
11217;GPZ;1;ks;195;10
1126309;GPZ;9;ks;196;10
1130-30;RHP;0;ks;37049;10
1130060/113500 GE;GAMET;3;ks;197;10
11305;SKF;4;ks;198;10
11306;GPZ;2;ks;199;10
113060/113100 GE 0;GAMET;0;ks;200;10
11307;SKF;0;ks;201;10
11308;ZKL NZ;1;ks;202;10
11309;GPZ;1;ks;203;10
11311;GPZ;15;ks;204;10
1131106;SKF;2;ks;205;10
113580 HG IR-8094;IRB;1;ks;34174;10
114425/SD 075CPO SILVERTHIN;;2;ks;206;10
11504 TNG;NWG;0;ks;207;10
11506;SKF;1;ks;33428;10
11507;RIV;0;ks;208;10
11507;SKF;0;ks;209;10
11508;ZKL NZ;1;ks;210;10
11509 K;ZKL NZ;4;ks;211;10
11520-20024;TIMKEN;2;ks;212;10
1156 X-1126 X;TIMKEN;5;ks;213;10
1156 X/1120 NI;FRANCE;7;ks;214;10
11605;SKF;1;ks;215;10
11606;SKF;1;ks;33429;10
11607;SKF;6;ks;216;10
11609;SKF;1;ks;217;10
117 K;FAFNIR;2;ks;218;10
11749/11710;CN;16;ks;219;10
119101 M;;1;ks;220;10
12 AJ;RIV;1;ks;221;10
12 BTJU;RIV;1;ks;222;10
12 DC/P (NU 414 M);RIV;2;ks;223;10
12 TER FA M;RIV;1;ks;224;10
1200;DKF;11;ks;225;10
1200;FLT;58;ks;226;10
1200;GPZ;23;ks;227;10
1200;KINEX;54;ks;228;1
1200;ZKL NZ;6;ks;229;10
1200;ZVL;101;ks;230;1
1200;CHINA;7;ks;231;10
1200;ZVL;6;ks;33430;10
1200;(ZKL);25;ks;36050;10
1200;KG;2;ks;39735;10
1200;(ZVL);0;ks;39761;10
1200;FAG;2;ks;40939;10
1200;VKF;1;ks;40940;10
12009;ZKL NZ;0;ks;232;10
1201;(ZKL);83;ks;233;10
1201;FLT;6;ks;235;10
1201;GPZ;90;ks;236;10
1201;KG;3;ks;237;10
1201;TKF;1;ks;238;10
1201;ZKL NZ;438;ks;239;10
1201;ZVL;88;ks;240;1
1201;ZVL;4;ks;241;10
1201;IJK;6;ks;245;10
1201;DKF;5;ks;40941;10
1201;KBS;3;ks;40942;10
1201 *;(ZKL);0;ks;242;10
1201 C2;ZKL NZ;160;ks;243;10
1201 C3;ZKL NZ;0;ks;244;10
1201 MN;ZKL NZ;0;ks;246;10
1201 P6;ZKL NZ;0;ks;247;10
1201 TVH;FAG;0;ks;234;10
1202;(ZKL);1;ks;248;10
1202;CHINA;0;ks;249;10
1202;FAG;82;ks;250;10
1202;GPZ;134;ks;251;10
1202;IKS;7;ks;252;10
1202;KINEX;6;ks;253;1
1202;SKF;112;ks;254;10
1202;ZKL NZ;0;ks;255;10
1202;ZVL;90;ks;256;1
1202;MGM;1;ks;259;10
1202;(ZVL);0;ks;34995;10
1202;DKF;3;ks;40943;10
1202 ETN9;SKF;1;ks;257;10
1202 ETN9 SKF*;;0;ks;258;10
1203;;0;ks;260;10
1203;(ZKL);3;ks;261;10
1203;DKF;1167;ks;262;10
1203;CHINA;52;ks;263;10
1203;TKF;9;ks;264;10
1203;GPZ;141;ks;265;10
1203;HARP;14;ks;266;10
1203;KG;2;ks;267;10
1203;KINEX;0;ks;268;1
1203;MGM;155;ks;269;10
1203;ZVL;88;ks;270;1
1203;ZKL NZ;4;ks;34187;10
1203;NEUTR.;10;ks;40945;10
1203 2TKF;;0;ks;271;10
1203 C3;URB;53;ks;272;10
1203 C3;NEUTR.;49;ks;40944;10
1203 C4;GPZ;4;ks;273;10
1203 TN;CHINA;0;ks;40641;10
1203 TV;FAG;6;ks;274;10
1203 TVH;FAG;0;ks;40044;1
1203 TVH;FAG;10;ks;40045;5
1203 TVP;FAG;0;ks;275;10
1204;(ZKL);14;ks;276;10
1204;CHINA;6;ks;277;10
1204;DKF;25;ks;278;10
1204;KG;16;ks;280;10
1204;MGM;11;ks;281;10
1204;NEUTR.;5;ks;282;10
1204;ZKL NZ;68;ks;283;10
1204;ZVL;62;ks;284;1
1204;ROLL;1;ks;294;10
1204;FLT;2;ks;40946;10
1204 C3;NEUTR.;4;ks;285;10
1204 C3;ZVL;882;ks;286;1
1204 C3;ROLL;14;ks;293;10
1204 C4;GPZ;2;ks;279;10
1204 ETN9;SKF;9;ks;39019;10
1204 K;(ZKL);88;ks;287;10
1204 K;GPZ;0;ks;288;10
1204 K;URB;3875;ks;289;10
1204 K;ZKL NZ;252;ks;290;10
1204 K;ZVL;12;ks;291;1
1204 K C3;URB;6554;ks;292;10
1204 K C3;ZKL NZ;70;ks;34017;10
1205;(ZKL);3;ks;295;10
1205;KG;1;ks;296;10
1205;GPZ;10;ks;297;10
1205;HARP;1;ks;298;10
1205;NEUTR.;0;ks;299;10
1205;K4G;0;ks;300;10
1205;KBS;3;ks;301;10
1205;MGM;7;ks;302;10
1205;SKF;0;ks;303;10
1205;(ZVL);0;ks;304;10
1205;ZKL NZ;10;ks;305;10
1205;ZVL;50;ks;306;1
1205;DKF;6;ks;34454;10
1205;ZVL;2;ks;36884;10
1205;FLT;15;ks;37050;10
1205;CHINA;0;ks;40981;10
1205 C3;URB;1;ks;307;10
1205 C3;JAF;3;ks;39736;10
1205 C5;ZVL;0;ks;36238;1
1205 ETN9;SKF;2;ks;39673;1
1205 K;;0;ks;308;10
1205 K;(ZKL);935;ks;309;10
1205 K;GPZ;182;ks;310;10
1205 K;MGM;18;ks;311;10
1205 K;STEYR;1;ks;312;10
1205 K;URB;516;ks;313;10
1205 K;ZKL;0;ks;314;1
1205 K;ZKL NZ;376;ks;315;10
1205 K;ZVL;1;ks;316;10
1205 K +H 205;GPZ;946;ks;317;10
1205 K C3;URB;41;ks;318;10
1205 K C3;ROLL;5;ks;40982;10
1205 P6;DKF;0;ks;319;10
1206;ASK;5;ks;320;10
1206;DKF;7;ks;321;10
1206;FLT;8;ks;322;10
1206;HARP;7;ks;324;10
1206;CHINA;5;ks;325;10
1206;KINEX;17;ks;326;1
1206;KOYO;1;ks;327;10
1206;MGM;1;ks;328;10
1206;NEUTR.;9;ks;329;10
1206;URB;23;ks;330;10
1206;ZKL NZ;1;ks;331;10
1206;ZVL;73;ks;332;1
1206;GPZ;1;ks;336;10
1206;F&S;2;ks;342;10
1206;(ZKL);4;ks;32854;10
1206;ZVL;4;ks;33431;10
1206 C2;NEUTR.;5;ks;323;10
1206 EK TN9;SKF;2;ks;333;10
1206 ETN9;SKF;1;ks;36343;10
1206 K;(ZKL);45;ks;334;10
1206 K;CHINA;7;ks;335;10
1206 K;SKF;1;ks;337;10
1206 K;URB CI;11;ks;338;10
1206 K;ZKL NZ;195;ks;339;10
1206 K;ZVL;34;ks;340;1
1206 K;ZVL;4;ks;341;10
1206 K;DKF;7;ks;347;10
1206 K + H 206;GPZ;6;ks;343;10
1206 K C3;ZKL NZ;11;ks;344;10
1206 K C5;URB;27;ks;346;10
1206 K.TV C3;FAG;4;ks;345;10
1206 M;SKF;2;ks;348;10
1206 N;ZKL NZ;0;ks;349;10
1206 P6;DKF;0;ks;350;10
1207;(ZKL);15;ks;351;10
1207;DKF;19;ks;352;10
1207;FLT;2;ks;353;10
1207;GPZ;6;ks;354;10
1207;CHINA;4;ks;355;10
1207;MGM;47;ks;356;10
1207;SKF;1;ks;357;10
1207;UKR;0;ks;358;10
1207;URB;1;ks;359;10
1207;ZKL NZ;760;ks;360;10
1207;ZVL;84;ks;361;1
1207;KG;3;ks;362;10
1207;HARP;7;ks;367;10
1207;ASK;0;ks;377;10
1207 EK TN9 C3;SKF;3;ks;363;10
1207 EKTN9;SKF;0;ks;364;10
1207 ETN9;SKF;0;ks;365;10
1207 K;(ZKL);24;ks;366;10
1207 K;CHINA;6;ks;368;10
1207 K;DKF;16;ks;369;10
1207 K;FLT;11;ks;370;10
1207 K;KG;2;ks;371;10
1207 K;URB;60;ks;372;10
1207 K;ZKL;0;ks;373;1
1207 K;ZKL NZ;35;ks;374;10
1207 K;ZVL;68;ks;375;1
1207 K;HARP;5;ks;32868;10
1207 K;NEUTR.;1;ks;35097;10
1207 P6;ZKL NZ;0;ks;376;10
1207 TV;CHINA;0;ks;41448;10
1208;(ZKL);20;ks;378;10
1208;ZVL;1;ks;379;10
1208;CHINA;4;ks;380;10
1208;DKF;7;ks;381;10
1208;ASK;3;ks;382;10
1208;FLT;24;ks;383;10
1208;KINEX;37;ks;384;1
1208;MGM;10;ks;385;10
1208;HARP;11;ks;389;10
1208;ZVL;44;ks;390;1
1208;AAA;2;ks;391;10
1208;ZKL NZ;0;ks;393;10
1208;URB;8;ks;394;10
1208;GPZ;2;ks;34486;10
1208;NEUTR.;2;ks;40991;10
1208;KG;2;ks;40992;10
1208 C5 S3;URB;9;ks;395;10
1208 EK TN9;SKF;0;ks;396;10
1208 K;BRC;3;ks;386;10
1208 K;URB;623;ks;387;10
1208 K;NEUTR.;2;ks;392;10
1208 K;(ZKL);62;ks;397;10
1208 K;CHINA;11;ks;398;10
1208 K;DKF;5;ks;399;10
1208 K;FEM;1;ks;400;10
1208 K;GPZ;23;ks;402;10
1208 K;MGM;8;ks;403;10
1208 K;SKF;1;ks;404;10
1208 K;URB CI;6;ks;405;10
1208 K;VBF;3;ks;406;10
1208 K;ZKL NZ;426;ks;407;10
1208 K;ZVL;42;ks;408;1
1208 K;ZVL;8;ks;409;10
1208 K;RWB;8;ks;412;10
1208 K;RIV;5;ks;413;10
1208 K;NTN;1;ks;414;10
1208 K;ZKL;0;ks;39096;1
1208 K + H 208;HARP;7;ks;401;10
1208 K C3;ZKL;3;ks;388;10
1208 K C3;(ZKL);2;ks;410;10
1208 K C3;ZVL;26;ks;411;1
1208 S3 C5;HFH;1;ks;40993;10
1209;(ZKL);27;ks;415;10
1209;CHINA;4;ks;417;10
1209;DKF;186;ks;418;10
1209;FBJ;2;ks;419;10
1209;MGM;161;ks;420;10
1209;NACHI;1;ks;421;10
1209;SKF;0;ks;422;10
1209;URB;44;ks;423;10
1209;ZKL NZ;954;ks;424;10
1209;ZVL;39;ks;425;1
1209;GPZ;4;ks;432;10
1209;FAG;1;ks;443;10
1209;ZVL;7;ks;34455;10
1209;FLT;25;ks;36708;10
1209;KG;1;ks;40994;10
1209;NEUTR.;8;ks;40995;10
1209 C3;URB;11;ks;426;10
1209 C3;ZKL NZ;13;ks;427;10
1209 K;ASK;2;ks;416;10
1209 K;(ZKL);16;ks;428;10
1209 K;CHINA;4;ks;429;10
1209 K;DKF;76;ks;430;10
1209 K;FLT;14;ks;431;10
1209 K;HARP;4;ks;433;10
1209 K;MGM;13;ks;434;10
1209 K;SNR;2;ks;435;10
1209 K;URB;7;ks;436;10
1209 K;ZKL NZ;0;ks;437;10
1209 K;ZKL;0;ks;438;1
1209 K;ZVL;103;ks;439;1
1209 K;NTN;8;ks;442;10
1209 K;NEUTR.;7;ks;40996;10
1209 K;SKF;1;ks;40997;10
1209 K;ROLL;1;ks;40998;10
1209 K C3;ZKL;0;ks;440;1
1209 K C3;ZKL NZ;7;ks;441;10
1209 TV;CHINA;0;ks;41449;10
1210;(ZKL);7;ks;444;10
1210;ZVL;1;ks;445;10
1210;CHINA;0;ks;446;10
1210;DKF;2;ks;447;10
1210;FLT;1;ks;448;10
1210;GPZ;5;ks;449;10
1210;HARP;4;ks;450;10
1210;KINEX;7;ks;451;1
1210;MGM;9;ks;452;10
1210;NTN;2;ks;454;10
1210;FLT;1;ks;455;1
1210;SKF;1;ks;456;10
1210;ZKL NZ;36;ks;459;10
1210;ZVL;67;ks;460;1
1210;KG;2;ks;463;10
1210;SNR;4;ks;39046;10
1210;URB;2;ks;41049;10
1210 C3;GPZ;1;ks;461;10
1210 C3;ZKL NZ;3;ks;462;10
1210 EK TN9;SKF;0;ks;33287;10
1210 ETN9;SKF;0;ks;33432;10
1210 K;NEUTR.;13;ks;453;10
1210 K;NSK;2;ks;458;10
1210 K;(ZKL);0;ks;464;10
1210 K;STEYR;1;ks;465;10
1210 K;FLT;7;ks;466;10
1210 K;GPZ;3;ks;467;10
1210 K;HARP;3;ks;468;10
1210 K;MGM;2;ks;469;10
1210 K;(ZKL);1;ks;471;10
1210 K;ZKL NZ;24;ks;472;10
1210 K;ZVL;59;ks;473;1
1210 K;NTN;3;ks;474;10
1210 K;KOYO;1;ks;35098;10
1210 K;ZVL;2;ks;39045;10
1210 K + H 210;GPZ;5;ks;457;10
1210 K + H 210;HARP;6;ks;475;10
1210 K C3;(ZKL);2;ks;470;10
1210 K TV C3;FAG;1;ks;476;10
1210 P6;ZKL NZ;0;ks;477;10
1210 TV;FAG;1;ks;478;10
1211;(ZKL);32;ks;479;10
1211;BRC;3;ks;480;10
1211;DKF;134;ks;481;10
1211;FAG;3;ks;482;10
1211;FLT;12;ks;483;10
1211;GPZ;15;ks;484;10
1211;IJK;2;ks;485;10
1211;MGM;23;ks;486;10
1211;NEUTR.;7;ks;487;10
1211;SKF;6;ks;488;10
1211;ASK;1;ks;489;10
1211;URB;22;ks;490;10
1211;ZKL;0;ks;491;1
1211;ZVL;24;ks;493;1
1211;ZKL NZ;1167;ks;494;10
1211;CHINA;0;ks;33433;10
1211 C3;ZKL NZ;3;ks;492;10
1211 C3;URB;14;ks;495;10
1211 C4;(ZKL);8;ks;496;10
1211 C5;URB;4;ks;497;10
1211 EK TN9;SKF;0;ks;498;10
1211 K;(ZKL);26;ks;499;10
1211 K;CHINA;17;ks;500;10
1211 K;DKF;5;ks;501;10
1211 K;FLT;13;ks;502;10
1211 K;GPZ;5;ks;503;10
1211 K;F&S;1;ks;504;10
1211 K;SKF;0;ks;505;10
1211 K;URB;65;ks;506;10
1211 K;ZKL NZ;29;ks;507;10
1211 K;ZVL;45;ks;508;1
1211 K;MGM;9;ks;512;10
1211 K;NEUTR.;12;ks;41059;10
1211 K + H 211;HARP;4;ks;35243;10
1211 K + H 211  bez KM;HARP;3;ks;41060;10
1211 K C3;(ZKL);2;ks;509;10
1211 K C3;ZVL;8;ks;510;1
1211 K C3;NEUTR.;6;ks;41058;10
1211 K TV C3;FAG;0;ks;511;10
1211 K-TVH-C3;FAG;0;ks;40216;1
1211 K-TVH-C3;FAG;2;ks;40217;5
1211 TV;FAG;2;ks;513;10
1212;(ZKL);8;ks;514;10
1212;DAJIE;0;ks;515;10
1212;FLT;7;ks;516;10
1212;GPZ;0;ks;517;10
1212;MGM;5;ks;518;10
1212;NTN;0;ks;519;10
1212;F&S;1;ks;520;10
1212;SRO;1;ks;521;10
1212;DKF;1;ks;522;10
1212;URB;22;ks;523;10
1212;ZKL;0;ks;524;1
1212;ZKL NZ;74;ks;525;10
1212;ZVL;35;ks;526;1
1212;SKF;3;ks;532;10
1212;ZVL;3;ks;33434;10
1212 C3;URB;2;ks;527;10
1212 C5;ZKL NZ;0;ks;528;10
1212 ETN9;SKF;1;ks;41606;1
1212 ETN9 C3;SKF;1;ks;40655;1
1212 K;(ZKL);22;ks;529;10
1212 K;CN;0;ks;530;10
1212 K;CHINA;18;ks;531;10
1212 K;DKF;3;ks;533;10
1212 K;FLT;9;ks;534;10
1212 K;GPZ;13;ks;535;10
1212 K;KINEX;6;ks;536;1
1212 K;MGM;23;ks;537;10
1212 K;SKF;0;ks;538;10
1212 K;URB;602;ks;539;10
1212 K;ZKL;0;ks;540;1
1212 K;ZKL NZ;915;ks;541;10
1212 K;ZVL;37;ks;542;1
1212 K C3;URB;74;ks;543;10
1212 K C3;ZKL NZ;36;ks;544;10
1212 KM;VBF;9;ks;545;10
1212 M;VBF;0;ks;546;10
1212 MN;ZKL;0;ks;547;10
1212 P6;ZKL NZ;0;ks;548;10
1212 S C3;NTN;1;ks;40587;1
1212 ZE;;0;ks;549;10
1213;(ZKL);9;ks;550;10
1213;FLT;1;ks;551;10
1213;GPZ;32;ks;552;10
1213;HARP;24;ks;553;10
1213;MGM;9;ks;554;10
1213;RIV;9;ks;555;10
1213;SKF;2;ks;556;10
1213;URB;3;ks;557;10
1213;URB CI;6;ks;558;10
1213;ZKL NZ;557;ks;559;10
1213;ZVL;32;ks;560;1
1213;NEUTR.;2;ks;565;10
1213;SNR;6;ks;33288;10
1213;CHINA;4;ks;34456;10
1213;STEYR;2;ks;39047;10
1213 C3;URB;5;ks;561;10
1213 C3;ZKL NZ;14;ks;562;10
1213 C3;ZVL;41;ks;563;1
1213 C5;ZKL NZ;36;ks;564;10
1213 ETN9;SKF;0;ks;566;10
1213 K;ZVL;3;ks;567;10
1213 K;CHINA;2;ks;568;10
1213 K;FLT;11;ks;569;10
1213 K;KINEX;5;ks;570;1
1213 K;KOYO;0;ks;571;10
1213 K;RIV;0;ks;572;10
1213 K;URB;295;ks;573;10
1213 K;ZKL NZ;88;ks;574;10
1213 K;ZVL;35;ks;575;1
1213 K;ZWZ;0;ks;576;10
1213 K;MGM;1;ks;577;10
1213 K;NEUTR.;15;ks;578;10
1213 K;KG;1;ks;584;10
1213 K;(ZKL);16;ks;32869;10
1213 K;ZKL;0;ks;38785;1
1213 K C3;ZVL;12;ks;579;1
1213 K C3;NEUTR.;17;ks;585;10
1213 K C3;(ZKL);2;ks;40932;10
1213 K C4;(ZKL);2;ks;580;10
1213 K C4;URB;60;ks;581;10
1213 K C4;ZKL NZ;2;ks;582;10
1213 K TV C3;FAG;0;ks;583;10
1214;DKF;2;ks;586;10
1214;FLT;16;ks;587;10
1214;JBS;2;ks;588;10
1214;MGM;16;ks;589;10
1214;SKF;14;ks;590;10
1214;STEYR;0;ks;591;10
1214;URB;622;ks;592;10
1214;ZKL NZ;3;ks;593;10
1214;ZVL;28;ks;594;1
1214;FAG;1;ks;604;10
1214;GPZ;7;ks;35755;10
1214 C3;URB;6;ks;595;10
1214 C5;ZKL;1;ks;41091;10
1214 ETN9;SKF;2;ks;596;10
1214 K;FAG;3;ks;597;10
1214 K;FLT;16;ks;598;10
1214 K;MGM;40;ks;599;10
1214 K;SKF;3;ks;600;10
1214 K;URB;794;ks;601;10
1214 K;NEUTR.;3;ks;41092;10
1214 K C3;URB;1;ks;602;10
1214 M;STEYR;2;ks;603;10
1214 TV;FAG;1;ks;41090;10
1215;(ZKL);5;ks;605;10
1215;DKF;0;ks;606;10
1215;FLT;10;ks;607;10
1215;GPZ;110;ks;608;10
1215;MGM;28;ks;609;10
1215;URB;79;ks;611;10
1215;ZKL NZ;862;ks;612;10
1215;ZVL;20;ks;613;1
1215;SKF;1;ks;618;10
1215;RIV;1;ks;35756;10
1215;SRO;2;ks;35757;10
1215 C3;ZKL NZ;9;ks;614;10
1215 C3;(ZKL);2;ks;41093;10
1215 K;GPZ;3;ks;610;10
1215 K;(ZKL);2;ks;615;10
